Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
6/7/2023,Approved,Cost Decrease,MTD-22-08,2023,Network Switch Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$136,500 ","$73,500 ", $-   ,"$210,000 ",Replacement of network switch.,TRUE,FALSE,FALSE
6/7/2023,Approved,"Cost Decrease, Description",MTD-23-10,2023,Tire Machine,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$15,000 ", $-   , $-   , $-   ,"$15,000 ","Tire machine for bus maintenance. FTA ARPA funding is $15,000.",TRUE,FALSE,FALSE
6/7/2023,Approved,"Cost Increase, Description",MTD-23-14,2024,Replace High Speed Doors,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$350,000 ", $-   , $-   , $-   ,"$350,000 ","Replace High Speed Doors. FTA ARPA funding is $350,000.",TRUE,FALSE,FALSE
6/7/2023,Approved,"Fiscal Year, Cost Decrease, Description",MTD-23-18,2024,Replace External Panels,"1101 E University Avenue, Urbana
","1101 E University Avenue, Urbana
",MTD,"MTD, Federal",FTA ARPA,"$100,000 ", $-   , $-   , $-   ,"$100,000 ","Replace external panels at administration facility. FTA ARPA funding is $100,000.",TRUE,FALSE,FALSE
6/7/2023,Approved,"Agenices, Funding Type, Cost Increase, Description",MTD-24-01,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$4,808,351 ", $-   ,"$3,275,301 ", $-   ,"$8,083,652 ","Replace ten 40-ft hybrid buses with ten 40-ft hybrid buses. Unit cost $808,365. FTA ARPA funding is $4,808,351. ",TRUE,FALSE,FALSE
6/7/2023,Approved,"Fiscal Year, Title, Agencies, Cost Decrease, Description",MTD-25-03,2025,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, State",Rebuild Illinois. Local, $-   ,"$7,150,000 ","$950,000 ", $-   ,"$8,100,000 ","Replace ten 40-ft hybrid buses with ten 40-ft hybrid buses. Unit cost $810,000. State Rebuild funding is $7,150,000. 
",TRUE,FALSE,FALSE
6/7/2023,Approved,"Termini, Fund Type, Funding Increase",UR-23-07,2023,Florida Avenue: James Cherry Drive to Curtis Drive Reconstruction,Wright St,Hillcrest Ave,UR,UR,"COVID Relief, STPU/STBGP, MFT","$735,043 ", $-   ,"$124,257 ", $-   ,"$859,000 ","Pavement reconstruction on the asphalt pavement section of Florida Avenue, from west of James Cherry Drive to west of Curtiss Drive.",FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase",UR-24-04,2024,Sidewalk Maintenance,Various,Various,UR,"UR, Federal","CRIF, CDBG, TIF4, CENT TIF","$200,000 ", $-   ,"$350,000 ", $-   ,"$550,000 ",Concrete and Brick Sidewalk Maintenance,FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase, Description",UR-24-07,2024,Lincoln Avenue: Wascher Drive to Killarney Street Resurfacing,N of Wascher Drive,S of Killarney Street,UR,UR,"STPU/STBGP, MFT","$1,300,000 ", $-   ,"$2,156,000 ", $-   ,"$3,456,000 ","Complete street reconstruction with potential road diet, safety improvements, and either bike lanes or shared-use path for Lincoln Avenue from Wascher Drive to Killarney Street.  Federal STPU/STBGP funding $1,300,000 for prelim. engineering.",FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Decrease",UR-24-09,2024,Street Lighting Capital Replacement and Improvement,Various,Various,UR,UR,"CDBG, TIF4","$150,000 ", $-   ,"$165,000 ", $-   ,"$315,000 ",Systematic improvement of street lighting and components thereof.,FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase",UR-25-04,2025,Sidewalk Maintenance,Various,Various,UR,"UR, Federal","CRIF, CDBG, TIF4","$200,000 ", $-   ,"$250,000 ", $-   ,"$450,000 ",Concrete and Brick Sidewalk Maintenance,FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase",UR-26-04,2026,Sidewalk Maintenance,Various,Various,UR,"UR, Federal","CRIF, CDBG, TIF4","$200,000 ", $-   ,"$250,000 ", $-   ,"$450,000 ",Concrete and Brick Sidewalk Maintenance,FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase",UR-27-04,2027,Sidewalk Maintenance,Various,Various,UR,"UR, Federal","CRIF, CDBG, TIF4","$200,000 ", $-   ,"$150,000 ", $-   ,"$350,000 ",Concrete and Brick Sidewalk Maintenance,FALSE,FALSE,FALSE
6/7/2023,Approved,"Fund Type, Funding Increase",CC-24-01,2024,Philo Road HSIP Project,IL 130 in Philo,US 45,CC,"CC, Federal","HSIP, STR, Covid Relief, MFT","$7,076,710 ", $-   ,"$1,350,776 ", $-   ,"$8,427,486 ","Recycle and resurface roadway; widen and pave shoulders and regrade ditches. HSIP funding $2,553,900. STR funding $4,266,000. COVID Relief funding $256,809.76.",FALSE,FALSE,FALSE
6/7/2023,Approved,"Agencies, Fund Type, Funding Amount",SA-24-04,2024,Prairie Fields Shared Use Path,Curtis Road,Colbert Park,SA,"SA, State","ITEP, State Match, SAG", $-   ,"$2,955,640 ", $-   , $-   ,"$2,955,640 ","Shared-Use Path, Update Phase I Engineering, Phase II Engineering, Construction Engineering, and Construction Costs for ITEP Project # 551007 as described in the application package.",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,Y011,2023,IL 10 (Springfield Ave),At ICRR Crossing E of Duncan Rd,,State,State,State Reimburse, $-   ,"$150,000 ", $-   , $-   ,"$150,000 ",RR Crossing Improvement,FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-23-19,2023,Property Acquisition,"1209, 1210, and 1211 E University Avenue, Urbana
","1209, 1210, and 1211 E University Avenue, Urbana
",MTD,"MTD, Federal",FTA ARPA,"$1,073,752 ", $-   , $-   , $-   ,"$1,073,752 ","Property acquisition for future construction of vehicle storage and maintenance facility. FTA ARPA funding is $1,073,752.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-23-20,2023,Concrete for Above Ground Fuel Storage,803 E University Avenue,803 E University Avenue,MTD,"MTD, Federal",FTA ARPA,"$49,800 ", $-   , $-   , $-   ,"$49,800 ","Installation of a concrete pad to support an above ground fuel storage tank at the Maintenance Facility. FTA ARPA funding is $49,800.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-23-21,2023,Elevator Modernization at Illinois Terminal,45 E University Ave,45 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$300,000 ", $-   , $-   , $-   ,"$300,000 ","Modernization of two elevators at Illinois Terminal to remain ADA compliant and provide adequate access for building occupants to all floors. FTA ARPA funding is $300,000.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project ,MTD-23-22,2023,Air Compressor and Electrical Work,803 E University Ave,803 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$133,000 ", $-   , $-   , $-   ,"$133,000 ","Replacement of an air compressor and update surrounding electrical work. FTA ARPA funding is $133,000.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-23-23,2023,"Digital HVAC Upgrade, Phase 2
","1101 E University Avenue, Urbana
","1101 E University Avenue, Urbana
",MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$28,241 ","$15,207 ", $-   ,"$43,448 ",Upgrade to digital HVAC system.,FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-24-02,2024,Maintenance Facility Concrete Repairs,803 E University Avenue,803 E University Avenue,MTD,"MTD, Federal",FTA ARPA,"$350,000 ", $-   , $-   , $-   ,"$350,000 ","Replace failing concrete in the storage facility. FTA ARPA funding is $350,000.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,MTD-24-03,2024,Conference Room Technology Upgrades,1101 E University Ave,1101 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$35,000 ", $-   , $-   , $-   ,"$35,000 ","Upgrade audio/visual and conferencing technology and equipment in the administration building conference rooms, FTA funding is $35,000.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project ,MTD-24-04,2024,Disaster Recovery Site,45 E University Ave,45 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$235,000 ", $-   , $-   , $-   ,"$235,000 ","Hardware and installation services to set up a duplicate technology infrastructure in a separate physical location from the Administration Building. FTA ARPA funding is $235,000.
",FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,UR-24-11,2024,Bakers Lane Shared-Use Path,Washington St. east of S S Smith Rd.,Main St. east of N Smith Rd.,UR,"UR, UPD, State","ITEP, REBUILD", $-   ,"$1,466,040 ", $-   , $-   ,"$1,466,040 ","10'-wide shared-use path from Urbana Park District's Health and Wellness Center on Washington St. (north side) and along the east side of Weaver Park, connecting to Main St.",FALSE,TRUE,FALSE
6/7/2023,Approved,New Project,UR-24-12,2024,Florida Ave. Shared-Use Path,Lincoln Ave.,Race St.,UR,"UR, UIUC, State","ITEP, REBUILD", $-   ,"$1,098,070 ", $-   , $-   ,"$1,098,070 ",10'-wide shared-use path along south side of Florida Ave.,FALSE,TRUE,FALSE
6/7/2023,Approved,New Project,UR-25-06,2025,Street Lighting Capital Replacement and Improvement,Various,Various,UR,"UR, Federal","CDBG, TIF4","$150,000 ", $-   ,"$165,000 ", $-   ,"$315,000 ",Systematic improvement of street lighting and components thereof.,FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,UR-26-10,2026,Street Lighting Capital Replacement and Improvement,Various,Various,UR,"UR, Federal","CDBG, TIF4","$150,000 ", $-   ,"$165,000 ", $-   ,"$315,000 ",Systematic improvement of street lighting and components thereof.,FALSE,FALSE,FALSE
6/7/2023,Approved,New Project,UR-27-06,2027,Street Lighting Capital Replacement and Improvement,Various,Various,UR,"UR, Federal","CDBG, TIF4","$150,000 ", $-   ,"$165,000 ", $-   ,"$150,000 ",Systematic improvement of street lighting and components thereof.,FALSE,FALSE,FALSE
8/28/2023,Approved,"Project Title, Fund Type, Cost Decrease, Description",MTD-23-01,2024,(6) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal",FTA ARPA,"$4,722,000 ", $-   , $-   , $-   ,"$4,722,000 ","Replace six 40-ft hybrid buses with six 40-ft hybrid buses, including spare parts and inspection services. Unit Cost $787,000. FTA funding is $4,722,000.",TRUE,FALSE,FALSE
8/28/2023,Approved,Project to be removed after September Policy Meeting,MTD-23-18,2024,Replace External Panels,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$100,000 ", $-   , $-   , $-   ,"$100,000 ","Replace external panels at administration facility. MTD funding is $100,000.",TRUE,FALSE,FALSE
8/28/2023,Approved,"Agency Change, Fund Type, Fund Source, Cost Decrease",MTD-24-01,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, State","Rebuild, MTD", $-   ,"$7,150,000 ","$720,000 ", $-   ,"$7,870,000 ","Replace ten 40-ft hybrid buses with ten 40-ft hybrid buses. Unit cost $787,000. State Illinois Rebuild Round III funding is $7,150,000.",TRUE,FALSE,FALSE
8/28/2023,Approved,"Fund Type, Cost Increase, Description",MTD-25-02,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","FTA 5339, MTD","$6,635,394 ", $-   ,"$1,295,061 ", $-   ,"$7,930,455 ","Replace Ten 40-ft Hybrid Buses with Ten 40-ft Hybrid Buses. Unit Cost $787,000. Cost also includes training $60,455. FTA Low-No 5339 funding is $6,635,394.",TRUE,FALSE,FALSE
8/28/2023,Approved,"Agency Change, Fund Type, Agency Funding Changes, Description",MTD-25-03,2025,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$6,480,000 ", $-   ,"$1,620,000 ", $-   ,"$8,100,000 ","Replace ten 40-ft hybrid buses with ten 40-ft hybrid buses. Unit cost $1,620,000. State Rebuild funding is $6,480,000.",TRUE,FALSE,FALSE
8/28/2023,Approved,New Project,CM24-5010,2024,I-57,US 36 at Tuscola,Olumpian Dr (Overhead) N of Champaign,State,State,State Only, $-   ,"$500,000 ", $-   , $-   ,"$500,000 ",Patching,FALSE,FALSE,FALSE
8/28/2023,Approved,New Project,CH-26-05,2026,Neil Street Corridor Improvements - Preliminary Engineering,East Washington St,IDOT Jurisdiction (Approximately Edgebrook Dr),CH,"CH, Federal","STPU/STBGP, Local","$1,200,000 ", $-   ,"$300,000 ", $-   ,"$1,500,000 ",Preliminary Engineering,FALSE,FALSE,FALSE
8/28/2023,Approved,New Project,SA-20-05,2024,Curtis Road Complete Streets Project - RAISE Grant Implementation,Prospect Avenue,First Street,SA,"Federal, State, SA","USDOT-RAISE, STPU/STBGP, State (ICC/DCEO), SAG","$24,683,587 ","$15,000,000 ","$1,953,800 ","$400,000 ","$42,037,387 ","Related costs and other services as required to design and construction this project in accordance with awarded 2022 USDOT RAISE Grant application, including design engineering, construction engineering, utility relocation, ROW Acquisition, demolition, equipment, railroad and roadway infrastructure, multimodal facilities, and other infrastructure, services and commodities as required to construct this project per RAISE Grant requirements and per the requirements of other funding agencies/entities. Federal Funding includes $22,683,587 of RAISE Grant funding and $2M of federal congressional directed spending. State funding includes $15M of ICC funding and any other state funding that may become available. Other agency funding includes $400K from DCEO. Lead Agency Funding includes local funding as described in the RAISE grant application in the amount of $1.93M and is allocated as follows: Champaign County $862,500, Village of Savoy $850,000, and Village of Savoy TIF $220K. Note: the $850,000 of Village of Savoy funding is to be used for contingency purposes.",FALSE,FALSE,TRUE
8/28/2023,Approved,Cost Decrease,MA-22-01,2023,North Division Street,Maple Street,260 feet north of State Street,MA,"MA, Federal","STPU, COVID Relief, MFT","$470,000 ", $-   ,"$195,000 ", $-   ,"$665,000 ","Milling and HMA Resurfacing, SN 18-00036-00-RS; includes $30,000 COVID Relief Funds",FALSE,FALSE,TRUE
11/21/2023,Approved,Cost Increase 37%.,MTD-23-04,2025,Transit Center,TBD,TBD,MTD,"MTD, Federal","FTA, MTD",16400000, $-   ,4100000, $-   ,20500000,"Property acquisition and transit center construction. FTA funding is $16,400,000.",TRUE,FALSE,FALSE
11/21/2023,Approved,Cost decrease of 45%.,MTD-24-03,2024,Conference Room Technology Upgrades,1101 E University Ave,1101 E University Ave,MTD,"MTD, Federal",FTA ARPA,20000, $-   , $-   , $-   ,20000,"Upgrade audio/​visual and conferencing technology and equipment in the administration building conference rooms, FTA funding is $20,000.
",TRUE,FALSE,FALSE
11/21/2023,Approved,"Cost Increase, 190%.",H382,2023,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match",13050000,1450000, $-   , $-   ,14500000,Bridge Superstructure,FALSE,FALSE,FALSE
11/22/2023,Approved,Cost reduction of 25%,UR-24-12,2024,Florida Avenue Shared Use Path,Lincoln Ave,Race St,UR,"UR, UIUC, State","ITEP, REBUILD", $-   ,"$1,098,070 ", $-   , $-   ,"$1,098,070 ",10'-wide shared use path from Lincoln Avenue to Race Street on the south side of Florida Avenue.,FALSE,TRUE,FALSE
11/22/2023,Approved,Significant change in description. STPU funding will only go toward Phase II of PE.,CH-26-05,2026,Neil Street Corridor Improvements - Preliminary Engineering,East Washington St,IDOT Jurisdiction (Approximately Edgebrook Dr),CH,"CH, Federal","STPU/STBGP, Local","$1,200,000 ", $-   ,"$300,000 ", $-   ,"$1,500,000 ",Preliminary Engineering (Phase II),FALSE,FALSE,FALSE
11/22/2023,Approved,New Project Portion,CH-26-05,2026,Neil Street Corridor Improvements - Preliminary Engineering,East Washington St,IDOT Jurisdiction (Approximately Edgebrook Dr),CH,"CH, Federal","DCEO, Local","$750,000 ", $-   ,"$20,000 ", $-   ,"$770,000 ",Preliminary Engineering (Phase I),FALSE,FALSE,FALSE
11/22/2023,Approved,"Cost Increase, 67%. ",CH-23-05,2025,Mattis Avenue Complete Street,Windsor Road,Curtis Road,CH,"CH, Federal","STPU/STBGP, CIF","$8,160,000 ", $-   ,"$2,040,000 ", $-   ,"$10,200,000 ","Complete Reconstruction to Arterial Complete Street Standards Including 3 Lanes of Pavement, Curb/Gutter, Storm Sewers, Bike Lanes, Sidewalks and Streetlights",FALSE,FALSE,FALSE
11/28/2023,Approved,Terminus Chnage,CM24-5010,2024,I-57,US 36 at Tuscola,North of I-57/I-72 Interchange,State,State,State Only, $-   ,"$500,000 ", $-   , $-   ,"$500,000 ",Patching,FALSE,FALSE,FALSE
11/28/2023,Approved,Cost Decrease,J010,2025,US 150/Prospect Avenue Overlay,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$10,480,000 ","$2,620,000 ", $-   , $-   ,"$13,100,000 ","Standard Overlay, Widening Existing Pavement, Intersection Improvement, Traffic Signal Modernization",FALSE,FALSE,FALSE
11/28/2023,Approved,"Funding changes, total funding decrease.",CC-24-01,2024,Philo Road HSIP Project,IL 130 in Philo,US 45,CC,"CC, Federal","HSIP, STR, COVID Relief, MFT","$7,058,789 ", $-   ,"$1,115,645 ", $-   ,"$8,174,434 ","Recycle and resurface roadway; widen and pave shoulders and regrade ditches. 
HSIP funding $4,214,582. 
STR funding $2,587,396.81. 
COVID Relief funding $256,809.76. 
Local Match total is 1,115,645.21.",FALSE,FALSE,FALSE
11/28/2023,Approved,Correction from June meeting. Was originally recorded for UR-23-07. Changes would have been for the termini and total  and agency cost decreases.,UR-23-06,2023,Florida Avenue Improvement Project,Wright St,Hillcrest Ave,UR,UR,"COVID Relief, STPU/STBGP, MFT","$497,030 ","$238,013 ","$124,427 ", $-   ,"$859,000 ","COVID Relief is $238,013.  STPU/STBGP is $497,030.",FALSE,FALSE,FALSE
11/28/2023,Approved,Cost Increase,H355H356,2025,I-74 Bridge Deck Overlay,At Saline Branch & At US 45 N of Urbana,At Saline Branch & At US 45 N of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$6,750,000 ","$750,000 ", $-   , $-   ,"$7,500,000 ","Bridge Deck Overlay, Bridge Repair",FALSE,FALSE,FALSE
11/28/2023,Approved,Cost Increase,H536,2026,I-57 Bridge Replacement,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$7,200,000 ","$800,000 ", $-   , $-   ,"$8,000,000 ",Bridge Replacement,FALSE,FALSE,FALSE
1/17/2024,Approved,Cost Increase,H680,2025,I-74 Bridge Work,Under TR 30C W of Mahomet,Under TR 30C W of Mahomet,State,"State, Federal",HWY-INF-BFP-OFF-S/State Match,"$1,350,000 ","$150,000 ", $-   , $-   ,"$1,500,000 ","Bridge Deck Overlay, Bridge Repair",FALSE,FALSE,FALSE
1/17/2024,Approved,New Project,2024BDS-1,2024,Champaign Co,Various,Various,State,"State, Federal",NHPP-State / NHPP-State Match,"$239,000 ","$36,000 ", $-   , $-   ,"$275,000 ","Crack and Join Seal at various locations (47 MPO Structures, 52 non-MPO)",FALSE,FALSE,FALSE
1/24/2024,Approved,"Cost Increase, Description",MTD-23-14,2024,Replace High Speed Doors,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$500,000 ", $-   , $-   , $-   ,"$500,000 ","Replace High Speed Doors. FTA ARPA funding is $500,000.",TRUE,FALSE,FALSE
1/17/2024,Approved,New Project,L008,2023,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,State,State Only, $-   ,"$650,000.00 ", $-   , $-   ,650000,Resurfacing,FALSE,FALSE,FALSE
1/17/2024,Approved,Cost Increase,CM24-5010,2024,I-57,US 36 at Tuscola,Olympian Dr (Overhead) N of Champaign,State,State,State Only, $-   ,"$625,000.00 ", $-   , $-   ,625000,Resurfacing,FALSE,FALSE,FALSE
1/17/2024,Approved,Cost Increase,J010,2024,US 150/Prospect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,State,State Only, $-   ,"$3,000,000.00 ", $-   , $-   ,3.00E+06,Resurfacing,FALSE,FALSE,FALSE
1/17/2024,Approved,Cost Increase,J010,2024,US 150/Prospect Avenue Utility Adjustment,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,State,State Only, $-   ,"$2,000,000.00 ", $-   , $-   ,2.00E+06,Resurfacing,FALSE,FALSE,FALSE
1/17/2024,Approved,New Project,A105,2024,I-74,East of US 45,High Cross Road in Urbana,State,"Federal, State",NHPP-STATE/NHPP-STATE MATCH,"$239,000.00 ","$36,000.00 ", $-   , $-   ,275000,Construction,FALSE,FALSE,FALSE
1/17/2024,Approved,New Project,A097,2024,I-72/I-74,Piatt CL (72)/ Dewitt/Piatt CL (74),I-57 W of Champaign (72) / Mansfield (74),State,State,State Only, $-   ,"$556,000.00 ", $-   , $-   ,556000,Resurfacing,FALSE,FALSE,FALSE
1/17/2024,Approved,"Supplemental Funding, New Project",K020,2025,Wilbur Avenue (OR 3),0.14 miles E of N. Market Street,0.44 miles E of N. Market Street,State,State,State Reimburse, $-   ,"$560,000.00 ", $-   , $-   ,560000,Uncategorized,FALSE,FALSE,FALSE
1/17/2024,Approved,New Project,HMLT2024-1,2024,I-74 & Various Lighting,Lincoln Interchange,Cunningham Interchange,State,"Federal, State",NHPP-STATE / NHPP-STATE MATCH,"$450,000.00 ","$50,000.00 ", $-   , $-   ,50000,Uncategorized,FALSE,FALSE,FALSE
1/13/2024,Approved,"Cost Increase, Description",UR-23-06,2024,Florida Avenue Improvement Project,Wright St,Hillcrest Ave,UR,"UR, Federal, State","COVID Relief, STPU/STBGP, MFT","$667,990.00 ","$238,013.00 ","$166,997.00 ", $-   ,1073000,Reconstruction,FALSE,FALSE,FALSE
