Date Modification Reflected in TIP,Administrative Modifications,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
6/7/2023,Cost Decrease,MTD-22-10,2023,CAD/AVL Software Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$58,500 ","$31,500 ", $-   ,"$90,000 ","Upgrade CAD/AVL software to add a bidirectional interface, bridging service monitoring and personnel scheduling.",TRUE,FALSE,FALSE
6/7/2023,"Fiscal Year, Cost Decrease, Description",MTD-23-02,2024,(10) Replacement 40-Foot Hydrogen Buses,Various,Various,MTD,"MTD, Federal","FTA , CRRSAA, CPF, Local","$11,836,644 ", $-   ,"$1,079,246 ", $-   ,"$12,915,890 ","Replace ten 40-ft hybrid buses with ten 40-ft hydrogen fuel cell electric buses. Unit cost $1,291,589. CPF funding is $3,785,080. FTA CRRSAA funding is $8,184,540.",TRUE,FALSE,FALSE
6/7/2023,"Cost Decrease, Description",MTD-23-09,2023,Replace Bus Wash MAU,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$135,000 ", $-   , $-   , $-   ,"$135,000 ","Replace bus wash MAU and tube heaters at maintenance facility. FTA ARPA funding is $135,000.",TRUE,FALSE,FALSE
6/7/2023,Remove,UR-23-05,2023,Bridge Maintenance Projects,Various,Various,UR,UR,SWUF, $-   , $-   ,"$25,000 ", $-   ,"$25,000 ",Bank Stabilization for Perkins Road over Tributary to Saline Branch (SN 010-4272). Restore west bank of creek at bridge with stone riprap.,TRUE,FALSE,FALSE
6/7/2023,Remove,UR-23-11,2023,Phillips Recreation Center Creek Daylighting Study,N of Springfield Avenue,W of McCullough Street,UR,"UR, UPD",SWUF, $-   , $-   ,"$830,000 ", $-   ,"$830,000 ","In partnership with the Urbana Park District, daylight Boneyard Creek across the Phillips Recreation Center property, from Springfield Avenue to McCullough Street, by partial or complete removal of the existing bridge and culvert structures (SN 010-6111). Includes site improvements to maintain pedestrian access over the creek. Feasibility and scoping study in FY 23 to better inform long-term decisions for this structure.",FALSE,FALSE,FALSE
6/7/2023,Remove,UR-24-03,2024,Bike Lanes and Side Paths,Various,Various,UR,UR,CRIF, $-   , $-   ,"$21,177 ", $-   ,"$21,177 ",Improvement of bike lanes and side/multi-use paths.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-24-06,2024,PEnnsylvania Avenue and Orchard Street Resurfacing,Various,Various,UR,UR,LMFT, $-   , $-   ,"$617,150 ", $-   ,"$617,150 ",Asphalt resurfacing with roadway rehabilitation for Pennsylvania Avenue from Orchard Street to Race Street and Orchard Street from Pennsylvania Avenue to Michigan Avenue.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-25-03,2025,Bike Lanes and Side Paths,Various,Various,UR,UR,CRIF, $-   , $-   ,"$21,791 ", $-   ,"$21,791 ",Improvement of bike lanes and side/multi-use paths.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-26-03,2026,Bike Lanes and Side Paths,Various,Various,UR,UR,CRIF, $-   , $-   ,"$22,423 ", $-   ,"$22,423 ",Improvement of bike lanes and side/multi-use paths.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-26-05,2026,Bridge Maintenance Projects,Various,Various,UR,UR,SWUF, $-   , $-   ,"$50,000 ", $-   ,"$50,000 ",Pier Repairs for Broadway Avenue over Saline Branch Creek (SN 010-6128). Protect metal shell piles from further corrosion and repair pier caps.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-26-07,2026,Coler Avenue Bridge Rehabilitation and Resurfacing,N of Green Street,S of Main Street,UR,UR,MFT, $-   , $-   ,"$1,040,000 ", $-   ,"$1,040,000 ","Rehabilitation of the existing bridge (Structure Number 010-6109) carrying Coler Avenue over Boneyard Creek, including superstructure replacement, and asphalt resurfacing with roadway rehabilitation from Green Street to Main Street.",FALSE,FALSE,FALSE
6/7/2023,Remove,UR-26-08,2026,Goodwin Avenue: Springfield Avenue to University Avenue Resurfacing,N of Springfield Avenue,S of University Avenue,UR,UR,LMFT, $-   , $-   ,"$500,000 ", $-   ,"$500,000 ",Asphalt resurfacing with roadway rehabilitation from Springfield Avenue to University Avenue.,FALSE,FALSE,FALSE
6/7/2023,Remove,UR-27-03,2027,Bike Lanes and Side Paths,Various,Various,UR,UR,CRIF, $-   , $-   ,"$23,073 ", $-   ,"$23,073 ",Improvement of bike lanes and side/multi-use paths.,FALSE,FALSE,FALSE
6/7/2023,Cost Increase,UR-23-08,2023,Springfield Avenue: Wright Street to McCullough Street Resurfacing,E of Wright Street,W of McCullough Street,UR,UR,MFT, $-   , $-   ,"$1,460,000 ", $-   ,"$1,460,000 ",Asphalt resurfacing with roadway rehabilitation for parts of Springfield Avenue from Wright Street to McCullough Street excluding Gregory Street to Coler Avenue.,FALSE,FALSE,FALSE
6/7/2023,"Title, Termini, Cost Decrease, Description",UR-23-09,2023,Race St. Bridge Repairs,Race St. over Boneyard Creek,Race St. over Boneyard Creek,UR,UR,"MFT, SWUF, Central TIF", $-   , $-   ,"$360,000 ", $-   ,"$360,000 ",Bridge repairs at Race Street over Boneyard Creek (SN 010-6136).,FALSE,FALSE,FALSE
6/7/2023,"Title, Cost Increase, Description",UR-23-14,2023,Philo Road and Colorado Avenue Rehabilitation,Various,Various,UR,UR,MFT, $-   , $-   ,"$3,600,000 ", $-   ,"$3,600,000 ","Asphalt resurfacing for Philo Road from Windsor Road to Colorado Avenue, and rubblization with asphalt surface for Colorado Avenue from Philo Road to Vine Street.",FALSE,FALSE,FALSE
6/7/2023,"Fund Type, Funding Increase",UR-24-01,2024,Pavement Patching,Various,Various,UR,UR,"LMFT, TIF4", $-   , $-   ,"$325,000 ", $-   ,"$325,000 ","Patch Various Asphalt, Concrete, and Brick Streets",FALSE,FALSE,FALSE
6/7/2023,"Funding Type, Funding Increase",UR-24-02,2024,Pavement Preservation,Various,Various,UR,UR,"LMFT, CRIF", $-   , $-   ,"$396,177 ", $-   ,"$396,177 ","Joint and Crack Sealing, Seal Coat Preservation, and Pavement Markings for Various Streets",FALSE,FALSE,FALSE
6/7/2023,"Fund Type, Funding Increase, Description",UR-24-05,2024,Bridge Maintenance Projects,Various,Various,UR,UR,CRI, $-   , $-   ,"$135,000 ", $-   ,"$135,000 ",Bank stabilization at Perkins Rd. Bridge over Trib. to Saline Branch.  Concrete Deck Sealing at five (5) bridges).,FALSE,FALSE,FALSE
6/7/2023,Funding Decrease,UR-24-08,2024,Traffic Signal Capital Replacement and Improvement,Various,Various,UR,UR,CRIF, $-   , $-   ,"$41,000 ", $-   ,"$41,000 ",Systematic improvement of traffic signals and components thereof.,FALSE,FALSE,FALSE
6/7/2023,"Fund Type, Funding Increase",UR-25-01,2025,Pavement Patching,Various,Various,UR,UR,"LMFT, TIF4", $-   , $-   ,"$400,000 ", $-   ,"$400,000 ","Patch Various Asphalt, Concrete, and Brick Streets",FALSE,FALSE,FALSE
6/7/2023,"Funding Type, Funding Increase",UR-25-02,2025,Pavement Preservation,Various,Various,UR,UR,"LMFT, CRIF", $-   , $-   ,"$531,791 ", $-   ,"$531,791 ","Joint and Crack Sealing, Seal Coat Preservation, and Pavement Markings for Various Streets",FALSE,FALSE,FALSE
6/7/2023,"Fund Type, Funding Increase",UR-26-01,2026,Pavement Patching,Various,Various,UR,UR,"LMFT, TIF4", $-   , $-   ,"$400,000 ", $-   ,"$400,000 ","Patch Various Asphalt, Concrete, and Brick Streets",FALSE,FALSE,FALSE
6/7/2023,"Funding Type, Funding Increase",UR-26-02,2026,Pavement Preservation,Various,Various,UR,UR,"LMFT, CRIF", $-   , $-   ,"$532,423 ", $-   ,"$532,423 ","Joint and Crack Sealing, Seal Coat Preservation, and Pavement Markings for Various Streets",FALSE,FALSE,FALSE
6/7/2023,Cost Increase,UR-26-06,2026,"Vine Street, Illinois Street, Elm Street Resurfacing",Various,Various,UR,UR,MFT, $-   , $-   ,"$2,640,000 ", $-   ,"$2,640,000 ","Asphalt resurfacing with roadway rehabilitation. Limits of work include Vine Street from Main Street to California Street, Illinois Street from Race Street to Urbana Avenue, and Elm Street from Race Street to Vine Street.",FALSE,FALSE,FALSE
6/7/2023,Funding Increase,UR-26-09,2026,Traffic Signal Capital Replacement and Improvement,Various,Various,UR,UR,CRIF, $-   , $-   ,"$398,000 ", $-   ,"$398,000 ",Systematic improvement of traffic signals and components thereof.,FALSE,FALSE,FALSE
6/7/2023,Funding Increase,UR-27-01,2027,Pavement Patching,Various,Various,UR,UR,LMFT, $-   , $-   ,"$300,000 ", $-   ,"$300,000 ","Patch Various Asphalt, Concrete, and Brick Streets",FALSE,FALSE,FALSE
6/7/2023,"Funding Type, Funding Increase",UR-27-02,2027,Pavement Preservation,Various,Various,UR,UR,"LMFT, CRIF", $-   , $-   ,"$533,073 ", $-   ,"$533,073 ","Joint and Crack Sealing, Seal Coat Preservation, and Pavement Markings for Various Streets",FALSE,FALSE,FALSE
6/7/2023,New Project,SA-24-05,2024,Floral Park Court Reconstruction,Floral Park Drive,End,SA,SA,SAG, $-   , $-   ,"$840,000 ", $-   ,"$840,000 ","Reconstruciton of Floral Park Court, including subgrade remediation, new pavement, and installation of storm sewers.",FALSE,FALSE,FALSE
6/7/2023,New Project,UR-24-13,2024,Equity & Quality of Life Projects,Various,Various,UR,UR,CRIF, $-   , $-   ,"$2,000,000 ", $-   ,"$2,000,000 ",New sidewalk and street light construction in under served areas of the City.,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-24-14,2024,Country Club Rd. & Perkins Rd. Improvements,Golfview Dr.,City Boundary,UR,UR,"CRIF, TIF4", $-   , $-   ,"$1,000,000 ", $-   ,"$1,000,000 ",Pavement rehabilitation and drainage improvements,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-25-05,2025,Traffic Signal Capital Replacement and Improvement,Various,Various,UR,UR,"CRIF, TIF4", $-   , $-   ,"$446,000 ", $-   ,"$446,000 ",Systematic improvement of traffic signals and components thereof.,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-25-07,2025,Bridge Maintenance Projects,Various,Various,UR,"UR, CH",CRI, $-   , $-   ,"$60,000 ", $-   ,"$60,000 ",Embankment settlement repairs at Olympian Dr. Bridge over ICRR (shared with City of Champaign).,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-25-08,2025,Wright St. Reconstruction,Church St.,Columbia St.,UR,"UR,CH",CRIF, $-   , $-   ,"$600,000 ", $-   ,"$600,000 ",Pavement reconstruction.,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-27-05,2027,Traffic Signal Capital Replacement and Improvement,Various,Various,UR,UR,CRIF, $-   , $-   ,"$112,000 ", $-   ,"$112,000 ",Systematic improvement of traffic signals and components thereof.,FALSE,FALSE,FALSE
6/7/2023,New Project,UR-27-07,2027,Broadway Ave. & Country Club Rd. Improvements,Various,Various,UR,UR,MFT, $-   , $-   ,"$900,000 ", $-   ,"$900,000 ","Pavement reconstruction, tied to replacement of Township Bridge on Country Club Road over Saline Branch.",FALSE,FALSE,FALSE
6/7/2023,New Project,UR-24-15,2024,S. Lincoln Avenue Corridor Improvements,Florida Ave.,Green St.,UR,UR,MFT, $-   , $-   ,"$3,180,000 ", $-   ,"$3,180,000 ",Corridor study FY24.  Prelim. Eng. FY26.  Construction FY28,FALSE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-19-02,2024,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve, Private","$27,275,000 ", $-   ,"$8,000,000 ","$50,000,000 ","$85,275,000 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $8,000,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $10,000,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-03,2024,Solar Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, State",IDOT, $-   ,"$2,109,000 ", $-   , $-   ,"$2,109,000 ",Expansion of solar array on roof of Maintenance Facility.,TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-04,2025,Transit Center,TBD,TBD,MTD,"MTD, Federal","FTA, MTD","$12,000,000 ", $-   ,"$3,000,000 ", $-   ,"$15,000,000 ","Property acquisition and transit center construction. FTA funding is $12,000,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-22-08,2024,Network Switch Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$136,500 ","$73,500 ", $-   ,"$210,000 ",Replacement of network switch.,TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-22-09,2024,Phone System Replacement,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$68,250 ","$36,750 ", $-   ,"$105,000 ",Replacement of phone system.,TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-22-10,2024,CAD/AVL Software Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$58,500 ","$31,500 ", $-   ,"$90,000 ","Upgrade CAD/AVL software to add a bidirectional interface, bridging service monitoring and personnel scheduling.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-22-11,2024,ECO2 Sofware Upgrade,Various,Various,MTD,"MTD, State","DOAP, Capital Reserve", $-   ,"$51,956 ","$27,976 ", $-   ,"$79,932 ",Upgrade software to monitor vehicle health in real-time and vehicle efficiency/operator behavior.,TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-15,2024,Replace Training Simulator,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$770,000 ", $-   , $-   , $-   ,"$770,000 ","Replace Training Simulator. FTA ARPA funding is $770,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-17,2024,Intelligent Transportation System Server Upgrade,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$375,000 ", $-   , $-   , $-   ,"$375,000 ","ITS Server Upgrade. FTA ARPA funding is $375,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-22,2024,Air Compressor and Electrical Work,803 E University Ave,803 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$133,000 ", $-   , $-   , $-   ,"$133,000 ","Replacement of an air compressor and update surrounding electrical work. FTA ARPA funding is $133,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-21,2024,Elevator Modernization at Illinois Terminal,45 E University Ave,45 E University Ave,MTD,"MTD, Federal",FTA ARPA,"$300,000 ", $-   , $-   , $-   ,"$300,000 ","Modernization of two elevators at Illinois Terminal to remain ADA compliant and provide adequate access for building occupants to all floors. FTA ARPA funding is $300,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-06,2025,Storage and Maintenance Facility,"1209 E University Avenue, Urbana","1209 E University Avenue, Urbana",MTD,"MTD, Federal","FTA, Local","$20,620,000 ", $-   ,"$5,155,000 ", $-   ,"$25,775,000 ","Vehicle storage and maintenance facility construction. FTA funding is $20,620,000.",TRUE,FALSE,FALSE
8/28/2023,Fiscal Year,MTD-23-11,2025,Hydrogen Fueling Station Expansion,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal","FTA, MTD","$8,240,000 ", $-   ,"$2,060,000 ", $-   ,"$10,300,000 ","Expand hydrogen fueling station to accommodate additional zero emission buses, including technical support services. FTA funding is $8,240,000",TRUE,FALSE,FALSE
8/28/2023,"Fiscal Year, Cost Increase, Description",MTD-23-07,2024,Underground Storage Tank Replacement,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$1,315,209 ", $-   , $-   , $-   ,"$1,315,209 ","Replacement of two existing 15,000 gallon diesel fuel storage tanks. FTA ARPA funding is $1,315,209.",TRUE,FALSE,FALSE
8/28/2023,"Fiscal Year, Cost Increase, Description",MTD-23-09,2024,Replace Bus Wash MAU,"803 E University Avenue, Urbana","803 E University Avenue, Urbana",MTD,"MTD, Federal",FTA ARPA,"$139,402 ", $-   , $-   , $-   ,"$139,402 ","Replace bus wash MAU and tube heaters at maintenance facility. FTA ARPA funding is $139,402.",TRUE,FALSE,FALSE
8/28/2023,"Fiscal Year, Cost Increase, Description",MTD-23-12,2024,(4) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","FTA, MTD","$4,080,000 ", $-   ,"$1,020,000 ", $-   ,"$5,100,000 ","Replace four 60-foot buses. Unit cost $1,275,000. FTA funding is $4,080,000",TRUE,FALSE,FALSE
11/21/2023,Lead Agency Funding Increased (.07%).,MTD-23-02,2024,(10) Replacement 40-Foot Hydrogen Buses,Various,Various,MTD,"MTD, Federal","FTA , CRRSAA, CPF, Local","$11,836,644 ", $-   ,"$1,079,970 ", $-   ,"$12,916,614 ","Replace ten 40-ft hybrid buses with ten 40-ft hydrogen fuel cell electric buses. Unit cost $1,291,661.40. CPF funding is $3,785,080. FTA CRRSAA funding is $8,051,564.
",TRUE,FALSE,FALSE
11/22/2023,Description change regarding carryover fund amount.,H382,2023,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,State,State Only, $-   ,"$700,000 ", $-   , $-   ,"$700,000 ","P.E. Phase I, P.E. Phase II (FY 23 Carryover: $469,000 to be used in FY 24)",FALSE,FALSE,FALSE
11/22/2023,Description change regarding carryover funds.,H536,2023,I-57 P.E.,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,State,State Only, $-   ,"$750,000 ", $-   , $-   ,"$750,000 ","P.E. Phase I, P.E. Phase II (FY 23 Carryover: $475,000 to be used in FY 24)",FALSE,FALSE,FALSE
11/22/2023,Description changed regarding carryover funds.,A167C,2023,I-57/I-74 Interchange,Interchange,Interchange,State,State,State Only, $-   ,"$3,425,000 ", $-   , $-   ,"$3,425,000 ","Land Acquisition, (FY23 Carryover; $92,000 to be used in FY24)",FALSE,FALSE,FALSE
11/22/2023,Description changed regarding carryover funds.,A167C,2023,I-57/I-74 Interchange,Interchange,Interchange,State,State,State Only, $-   ,"$1,400,000 ", $-   , $-   ,"$1,400,000 ","PE (Phase II and Consultant Plans); (FY23 Carryover; $149,000 to be used in FY24)",FALSE,FALSE,FALSE
11/22/2023,Reduced local funding to project.,UR-23-16,2023,Savannah Green Alley Rehabilitation,Various,Various,UR,UR,MFT, $-   , $-   ,"$325,000 ", $-   ,"$325,000 ","Pavement reconstruction, pavement patching, and crack sealing of alleys within the Savannah Green subdivision.",FALSE,FALSE,FALSE
11/28/2023,Fiscal Year,A167C,2024,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, State Match","$900,000 ","$100,000 ", $-   , $-   ,"$1,000,000 ",Construction Engineering,FALSE,FALSE,FALSE
11/22/2023,Moved from illustrative project to active. Will use only local funds for completion.,UI-25-01,2025,Kirby Avenue and Oak Street Traffic Signal Controller Upgrades,Signal,Signal,UI,UI,UIG, $-   , $-   ,"$110,000 ", $-   ,"$110,000 ",Traffic Signal Controller Upgrades. This project was previously an illustrative project.,FALSE,FALSE,FALSE
11/21/2023,Description change regarding carryover funds.,L008,2023,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,State,State Only, $-   ,"$250,000 ", $-   , $-   ,"$250,000 ","Land Acquisition  (FY 23 Carryover: $249,000 to be used in FY 24)",FALSE,FALSE,FALSE
11/22/2023,Description chnage regarding carryover funds.,L007,2023,US 45/US 150 (Springfield Avenue/Wright Street) PE,Prospect Avenue,Wright Street in Champaign,State,State,State Only, $-   ,"$625,000 ", $-   , $-   ,"$625,000 ","PE (Phase I & II) (FY23 Carryover; $369,000 to be used in FY24)",FALSE,FALSE,FALSE
11/22/2023,Changed local funding source.,UR-23-15,2023,Washington Street Bridge Replacement,E of Sunny Lane,W of MacArthur Drive,UR,UR,CRIF, $-   , $-   ,"$689,000 ", $-   ,"$689,000 ","Replace the existing bridge (Structure Number 010-6134) carrying Washington Street over Sunny Estates Ditch, with a short length of roadway reconstruction. The bridge is located 0.5 mile west of High Cross Road / IL 130.",FALSE,FALSE,FALSE
11/28/2023,Local Funding Source changed. Total cost increase.,UR-23-07,2023,Florida Avenue: James Cherry Drive to Curtiss Drive Reconstruction,E of James Cherry Drive,W of Curtiss Drive,UR,UR,CRIF, $-   , $-   ,"$700,000 ", $-   ,"$700,000 ","Pavement reconstruction on the asphalt pavement section of Florida Avenue, from west of James Cherry Drive to west of Curtiss Drive.",FALSE,FALSE,FALSE
11/28/2023,Fiscal Year,J010,2024,US 150/Prospect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,State,State Only, $-   ,"$400,000 ", $-   , $-   ,"$400,000 ",Land Acquisition,FALSE,FALSE,FALSE
11/28/2023,Fiscal Year,K020,2024,Wilbur Avenue (OR 3),0.14 miles E of N. Market Street,0.44 miles E of N. Market Street,State,State,State Reimburse, $-   ,"$675,000 ", $-   , $-   ,"$675,000 ",Jurisdictional Transfer,FALSE,FALSE,FALSE
11/28/2023,Fiscal Year,K020,2024,Wilbur Avenue (OR 3),N. Market Street,0.14 miles E of N. Market Street,State,State,State Reimburse, $-   ,"$315,000 ", $-   , $-   ,"$315,000 ",Jurisdictional Transfer,FALSE,FALSE,FALSE
11/28/2023,Fiscal Year,K027,2024,US 150 (University Avenue) PE,E of N Maple Street,IL130 (S),State,State,State Only, $-   ,"$500,000 ", $-   , $-   ,"$500,000 ",PE (Phase I & II),FALSE,FALSE,FALSE
1/17/2024,"Fiscal Year, Cost Increase, Project Name",RR 2024-1,2024,FAP 811,At NS RR north of Hedge Road in Champaign,At NS RR north of Hedge Rd in Champaign,State,"Federal, State",RR PROTECT-S,"$705,000", $-   , $-   , $-   ,"$705,000",RR Crossing Improvement,FALSE,FALSE,FALSE
