,"Less than $10,000","Less than $10,000: MOE","$10,000-$14,999","$10,000-$14,999: MOE","$15,000-$19,999","$15,000-$19,999: MOE","$20,000-$24,999","$20,000-$24,999: MOE","$25,000-$29,999","$25,000-$29,999: MOE","$30,000-$34,999","$30,000-$34,999: MOE","$35,000-$39,999","$35,000-$39,999: MOE","$40,000-$49,999","$40,000-$49,999: MOE","$50,000-$59,999","$50,000-$59,999: MOE","$60,000-$69,999","$60,000-$69,999: MOE","$70,000-$79,999","$70,000-$79,999: MOE","$80,000-$89,999","$80,000-$89,999: MOE","$90,000-$99,999","$90,000-$99,999: MOE","$100,000-$124,999","$100,000-$124,999: MOE","$125,000-$149,999","$125,000-$149,999: MOE","$150,000-$174,999","$150,000-$174,999: MOE","$175,000-$199,999","$175,000-$199,999: MOE","$200,000-$249,999","$200,000-$249,999: MOE","$250,000-$299,999","$250,000-$299,999: MOE","$300,000-$399,999","$300,000-$399,999: MOE","$400,000-$499,999","$400,000-$499,999: MOE","$500,000-$749,999","$500,000-$749,999: MOE","$750,000-$999,999","$750,000-$999,999: MOE","$1,000,000-$1,499,999","$1,000,000-$1,499,999: MOE","$1,500,000-$1,999,999","$1,500,000-$1,999,999: MOE","$2,000,000 or more","$2,000,000 or more: MOE"
Newcomb,13,21,0,12,0,12,0,12,4,6,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,43,43,24,35,0,12,28,22,56,44,127,52,74,48,83,54,11,16,0,12,0,12,8,12
Ogden,2,3,0,12,2,3,0,12,2,4,0,12,0,12,0,12,5,5,5,7,1,3,28,23,17,11,65,34,101,36,108,31,45,20,73,26,32,14,23,23,25,15,6,8,0,12,11,15,0,12,0,12
Pesotum,0,12,0,12,2,3,0,12,0,12,0,12,0,12,5,9,0,12,5,5,7,7,2,3,7,8,54,38,37,20,63,30,17,9,47,28,12,14,29,20,2,3,0,12,0,12,0,12,0,12,0,12
Philo,0,12,6,8,0,12,3,5,0,12,3,5,0,12,0,12,0,12,0,12,0,12,6,7,15,21,27,15,50,35,93,38,92,39,124,48,62,30,161,150,16,23,6,5,0,12,2,3,0,12,0,12
Rantoul,131,108,21,19,30,22,16,19,34,34,27,26,61,83,58,51,90,49,173,125,175,83,189,78,139,66,658,261,250,67,200,90,73,41,40,32,41,33,28,29,17,19,14,12,0,19,0,19,0,19,0,19
Raymond,1,2,1,2,1,2,2,3,3,5,0,12,0,12,8,7,4,5,1,2,1,3,1,2,3,4,3,6,3,4,1,2,0,12,8,11,33,37,0,12,14,11,0,12,0,12,0,12,0,12,0,12
Sadorus,0,12,1,2,0,12,0,12,1,3,0,12,0,12,5,6,5,8,6,5,12,9,20,12,19,8,62,30,47,32,34,15,16,11,8,8,66,56,6,9,0,12,1,2,0,12,0,12,0,12,0,12
St. Joseph,0,17,38,59,0,17,16,23,18,26,0,17,0,17,0,17,0,17,0,17,16,27,0,17,23,25,15,24,120,81,166,97,212,120,492,130,117,56,446,186,59,50,51,44,0,17,0,17,0,17,0,17
Scott,12,17,1,2,0,12,0,12,0,12,0,12,0,12,3,5,0,12,0,12,0,12,12,11,2,4,27,28,38,31,54,38,14,12,109,124,15,24,21,21,8,14,20,28,0,12,0,12,20,21,0,12
Sidney,0,12,9,12,3,4,0,12,0,12,0,12,2,4,0,12,3,4,2,4,2,4,27,16,12,11,19,15,33,17,75,34,63,28,130,59,47,25,16,17,35,35,0,12,14,22,0,12,0,12,0,12
Somer,0,12,2,3,18,28,0,12,0,12,21,33,0,12,0,12,0,12,0,12,0,12,0,12,0,12,14,13,15,16,44,40,0,12,25,23,59,40,129,144,0,12,13,15,0,12,0,12,0,12,0,12
South Homer,19,26,0,12,0,12,0,12,3,4,13,15,3,4,3,5,13,14,34,21,8,6,30,19,43,19,47,20,65,37,80,41,38,18,19,16,36,21,79,50,9,13,4,6,3,4,0,12,0,12,0,12
Stanton,0,12,0,12,0,12,0,12,0,12,0,12,0,12,0,12,28,43,0,12,0,12,4,7,0,12,10,11,10,10,11,11,0,12,31,20,47,33,9,9,5,7,10,10,0,12,0,12,0,12,0,12
Tolono,0,17,0,17,9,13,0,17,0,17,0,17,0,17,2,4,14,21,0,17,0,17,0,17,17,25,198,106,222,100,143,90,56,43,269,96,249,104,209,109,106,58,27,30,0,17,19,27,0,17,0,17
Urbana,194,150,232,145,60,47,18,33,30,30,27,27,11,18,126,87,18,28,127,100,124,116,105,85,0,17,237,85,180,108,109,92,72,46,236,143,162,112,104,58,89,55,14,17,0,17,0,17,0,17,8,14
