Township,<5 (%),<5: MOE,5-9 (%),5-9: MOE,10-14 (%),10-14: MOE,15-19 (%),15-19: MOE,20-24 (%),20-24: MOE,25-29 (%),25-29: MOE,30-34 (%),30-34: MOE,35-39 (%),35-39: MOE,40-44 (%),40-44: MOE,45-49 (%),45-49: MOE,50-54 (%),50-54: MOE,55-59 (%),55-59: MOE,60-64 (%),60-64: MOE,65-69 (%),65-69: MOE,70-74 (%),70-74: MOE,75-79 (%),75-79: MOE,80-84 (%),80-84: MOE,85+ (%),85+: MOE
Newcomb,2.7,2.2,14.0,5.3,10.0,3.0,6.2,3.1,4.3,4.0,1.0,1.3,4.8,4.2,4.9,2.9,12.5,5.3,4.2,2.7,5.2,3.1,7.2,5.4,7.0,4.6,3.2,2.1,8.0,5.4,2.8,2.4,1.6,1.8,0.6,1.0
Ogden,4.4,2.0,6.6,2.4,7.1,2.6,5.6,2.2,9.5,3.4,7.9,3.4,4.3,2.0,6.5,2.3,5.3,2.1,5.9,2.1,6.0,2.1,7.9,2.5,5.5,2.0,5.9,2.7,4.1,1.7,2.9,1.2,3.3,1.4,1.3,1.0
Pesotum,4.6,2.2,4.2,2.9,6.6,4.5,7.5,4.2,2.4,1.8,3.0,2.2,4.2,2.8,2.3,1.9,5.0,3.0,12.6,6.0,12.3,9.0,5.7,3.6,11.5,5.5,7.8,6.1,3.6,3.8,2.5,1.9,3.1,2.8,1.1,0.9
Philo,4.9,2.1,4.0,2.1,7.4,3.0,8.7,3.9,7.9,5.0,5.4,4.7,9.3,6.4,9.5,6.1,6.5,3.5,5.2,2.2,7.6,3.5,2.9,1.7,6.0,2.9,5.4,3.3,2.3,1.6,3.5,2.7,1.7,1.5,1.8,1.5
Rantoul,6.8,2.5,7.4,2.1,7.5,2.1,9.4,2.1,8.8,2.4,5.9,2.9,4.2,1.2,5.5,2.0,6.0,1.9,5.6,1.5,6.2,1.9,6.6,1.8,5.7,1.8,3.7,0.9,5.3,2.1,2.2,0.7,2.0,0.7,1.4,1.1
Raymond,1.3,2.3,4.9,5.5,3.6,4.3,1.8,2.0,8.9,9.5,12.9,11.5,3.1,3.4,4.9,5.2,1.8,3.2,3.6,4.3,2.2,3.0,27.2,25.0,3.6,5.6,2.2,1.7,7.6,9.4,7.6,10.3,0.4,0.9,2.2,2.3
Sadorus,3.8,2.0,5.9,3.5,4.8,3.8,3.1,1.7,2.4,2.4,4.1,2.2,5.5,3.0,6.5,3.1,2.0,1.4,5.5,2.9,4.2,1.9,9.0,6.4,15.4,11.0,16.0,9.5,4.5,2.4,3.3,1.8,2.1,1.1,2.0,2.7
St. Joseph,5.3,2.8,4.4,2.2,11.5,3.6,7.5,3.0,4.9,3.2,3.8,2.0,5.6,3.6,8.0,3.5,7.3,2.2,5.1,2.1,6.0,1.9,4.7,2.1,9.9,4.3,8.2,3.2,3.3,1.9,1.7,1.0,1.8,1.3,1.1,0.9
Scott,9.1,5.6,9.8,6.1,3.1,2.4,5.5,3.8,4.4,4.0,3.1,2.5,12.0,6.4,5.5,4.8,6.8,3.7,8.9,5.0,4.0,2.6,12.4,7.3,2.7,1.8,5.9,4.8,1.4,1.3,2.1,1.8,2.8,2.8,0.7,0.6
Sidney,9.1,4.5,10.2,6.8,8.7,6.2,2.4,1.5,4.1,2.4,4.4,1.9,6.3,2.6,5.6,2.2,5.3,2.5,10.1,5.2,4.6,2.2,5.3,2.3,6.3,2.2,5.3,2.3,4.1,2.0,2.4,1.4,2.7,1.9,2.9,2.2
Somer,11.2,8.7,3.6,3.8,3.5,3.7,0.0,4.3,3.1,3.8,4.1,6.4,6.3,4.9,6.3,7.4,1.5,2.4,15.4,16.4,3.8,5.5,10.0,5.7,7.7,4.8,6.9,5.2,3.5,3.8,4.6,3.3,1.0,1.6,7.4,6.4
South Homer,4.2,2.4,3.5,2.0,9.8,3.9,8.6,3.8,10.6,5.2,6.0,2.9,3.4,1.5,5.8,2.8,8.3,3.2,3.7,2.3,8.8,3.5,4.5,1.9,6.3,2.1,5.1,2.7,4.7,2.8,3.4,1.8,1.1,0.7,2.2,1.3
Stanton,4.3,4.0,11.0,4.6,18.6,8.6,1.8,2.0,1.2,1.9,1.8,3.0,0.9,1.3,4.8,3.7,5.8,3.7,7.3,5.6,6.7,6.3,11.6,10.4,8.3,4.6,9.2,6.3,2.8,3.6,3.0,2.4,0.7,1.1,0.0,5.1
Tolono,3.9,1.6,5.2,1.7,9.1,3.6,7.1,2.9,12.2,5.8,3.6,2.7,7.5,3.1,10.4,3.2,5.8,2.6,4.0,1.7,7.6,2.6,6.0,3.1,5.5,2.5,3.9,1.8,3.1,1.4,1.8,1.2,1.2,0.8,2.1,1.4
Urbana,5.2,3.8,5.4,3.2,3.6,2.0,5.8,3.0,5.8,3.0,6.2,2.6,4.8,2.3,9.0,3.2,7.0,3.3,8.6,3.3,3.6,2.1,5.8,2.2,8.0,2.3,5.4,2.1,6.8,2.7,6.8,2.5,1.5,1.1,0.8,0.5
